"Project Number",Program,Title,"Performing Activity",Category,Status,"Progress Date","Associated Attachments"
1045,OSRR,"Solidifying the Scientific Capabilities of Ohmsett - Wave Hydrodynamics","New Jersey Institute of Technology",Ohmsett,Completed,04/18/2017,1
788,TAP,"Studying ""Fitness for Service"" of the Sealing Assemblies and Cement System in Shallow Well Designs by Conducting Scaled Laboratory Testing, Leakage Modelling, and Risk Assessment","University of Oklahoma","Deepwater, Drilling, Materials",Completed,04/18/2017,0
1041,OSRR,"HC-Sentinel: An AUV Glider for High Endurance Subsea Hydrocarbon Detection","Woods Hole Oceanographic Institution","Remote Sensing",Completed,04/07/2017,1
728,TAP,"Well Stimulation Effects on Annular Seal of Production Casing in OCS Oil and Gas","CSI Technologies, LLC",Drilling,Completed,04/04/2017,2
5006,TCP,"Probabilistic Risk Assessment Procedures Guide and Methodologies: Phase One",NASA,,"In Progress",03/07/2017,1
1001,OSRR,"Dispersant Effectiveness, In-Situ Droplet Size Distribution, and Numerical Modeling to Assess Subsurface Dispersant Injection as a Deepwater Blowout Oil Spill Response Option","U.S. Environmental Protection Agency (EPA) and Center for Offshore Oil, Gas and Energy Research Fisheries and Oceans Canada (COOGER, DFO)","Behavior of Oil, Chemical Treating Agents, Decision Making Support Tools",Completed,03/02/2017,1
1009,OSRR,"Evaluation of Oil Fluorescence Characteristics to Improve Forensic Response Tools","U.S. Environmental Protection Agency (EPA) and Center for Offshore Oil, Gas and Energy Research Fisheries and Oceans Canada (COOGER, DFO)","Remote Sensing",Completed,03/02/2017,1
1060,OSRR,"Assessment of USCG Aviation Force's Capability for Airborne Oil Spill Remote Sensing and Reporting","United States Coast Guard (USCG) Research and Development Center (RDC)","Decision Making Support Tools, Remote Sensing",Completed,02/28/2017,0
5003,TCP,"Regulatory Application of Real-Time Monitoring","National Academy of Sciences",Drilling,Completed,02/09/2017,2
5002,TCP,"Analysis of Domestic and Foreign Oil and Gas Standards Final Report","ABSG Consulting Inc.",,Completed,02/09/2017,1
5005,TCP,"Root Cause Analysis Workshops and Follow-on Study on Subsea Bolts Performance and Critical Drill-Through Equipment Fasteners","National Academy of Science (NAS)",Materials,"In Progress",02/09/2017,0
639,TAP,"Decommissioning: Fixed and Floating Platform Removal and Disposition","Proserv Offshore","Decommissioning, Deepwater, Structures",Completed,01/26/2017,1
1069,OSRR,"On-Board Flotation System for Removal of Surface Oil under Arctic Conditions","National Energy Technology Laboratory","Mechanical Containment and Recovery, Arctic",Completed,01/24/2017,1
1070,OSRR,"Developing an Innovative Dispersant Spray Drift Model","AMOG Consulting, Inc.","Chemical Treating Agents, Decision Making Support Tools",Completed,01/12/2017,1
102,OSRR,"OSRR-102-Analysis of Oil-Slick Combustion","National Institute of Standards and Technology, Large Fire Research Group","In Situ Burn Research",Completed,12/16/2016,3
607,TAP,"TAP-607-Assessing Risk and Modeling a Sudden Gas Release Due to Gas Pipeline Ruptures","SL Ross Environmental Research Ltd.","Air Quality, Pipelines",Completed,12/16/2016,3
783,TAP,"2016-17 Freeze-Up and Break-Up Studies","Coastal Frontiers Corp",Arctic,Completed,12/01/2016,4
784,TAP,"Potential Incidents of Noncompliance (PINCs) Processing Support Services","ABS Consulting, Inc.",Production,"In Progress",12/01/2016,0
785,TAP,"Accreditation Body Audit Support Services","ICF Incorporated, LLC","Human Factors","In Progress",12/01/2016,0
1036,OSRR,"Burning of Crude Oil in Ice Cavities - II","Worcester Polytechnic Institute (WPI)","In Situ Burn Research, Arctic",Completed,11/14/2016,1
1044,OSRR,"Solidifying the Scientific Capabilities of Ohmsett - Effect of Ambient Chemical Levels","New Jersey Institute of Technology","Chemical Treating Agents, Ohmsett",Completed,11/10/2016,1
1025,OSRR,"Answering the Challenge of Arctic Conditions to Oil Spill Incidents: Improved Response Modeling","National Oceanic and Atmospheric Administration (NOAA)","Decision Making Support Tools",Completed,10/25/2016,1
771,TAP,"Cyclic Loading on Suction Bucket Foundations","Fugro Conslutants, Inc.","Renewable, Alternative Energy",Completed,10/24/2016,1
7,TAP,"Unmanned, Untethered Inspection Vehicle Technology (the EAVE Program)","Naval Ocean Systems Center University of New Hampshire",Structures,Completed,10/21/2016,17
40,TAP,"Mechanical Properties of Sea Ice","U.S. Army Corps of Engineers, Cold Regions Research and Engineering Laboratory (CRREL) Shell Development Company","Arctic, Structures",Completed,10/21/2016,38
73,TAP,"Soil Flow on Pipelines","Texas A&amp;M University","Geotechnical, Pipelines",Completed,10/21/2016,1
106,TAP,"Development of Inspection and Repair Programs for Fixed Offshore Platforms","PMB Systems Engineering, Inc.","International Activities, Structures",Completed,10/21/2016,3
140,TAP,"Wind Loads and Wind/Wave Interaction on Compliant Offshore Structures","The University of Western Ontario",Structures,Completed,10/21/2016,2
176,TAP,"Development of a Management and Assessment Program for Offshore Oil and Gas Pipelines","Solus Schall",Pipelines,Completed,10/21/2016,2
208,TAP,"Underwater Welding Development Program","Global Divers and Contractors, Inc.",Materials,Completed,10/21/2016,2
241,TAP,"Assessment of Tubular Steel Joints in Existing Offshore Structures","National Institute of Standards and Technology (NIST), Building and Fire Research Laboratory",Structures,Completed,10/21/2016,1
276,TAP,"Mitigating the Problem of Gas Migration After Primary Cementing","Westport Technology Center International","Drilling, Production",Completed,10/21/2016,1
316,TAP,"Reliability Study for Synthetic Moorings","EQE International","Deepwater, Moorings and Anchors, Structures",Completed,10/21/2016,1
357,TAP,"Assessment of Risks Associated with Carbon Monoxide Gas During Well Perforation","Research Triangle Institute","Air Quality, Drilling",Completed,10/21/2016,1
394,TAP,"Interim Damage Criteria for Replacing Damaged Polyester Rope","Stress Engineering Services, Inc.","Deepwater, Moorings and Anchors, Structures",Completed,10/21/2016,0
429,TAP,"Oil Platform Removal Using Engineered Charges: In Situ Comparison of Engineered and Bulk Explosive Charges","Canadian Commercial Corporation/SNC Technologies Corporation (Subcontractors)","Decommissioning, Structures",Completed,10/21/2016,2
467,TAP,"Hindcast Study of Winds, Waves, and Currents in N. GOM in Hurricane Lili (2002)","Oceanweather, Inc.","Hurricanes / Cyclones, Structures",Completed,10/21/2016,1
21,TAP,"Underwater Acoustic Telemetry","Ocean Electronic Applications, Inc.",Drilling,Completed,10/21/2016,3
53,TAP,"Behavior of Concrete Offshore Structures in Cold Regions","National Bureau of Standards","Arctic, Structures",Completed,10/21/2016,1
86,TAP,"ATOS (Antiturbidity Overflow System) Experiment","Shin Nihon Kisho Kaiyou Co.",Drilling,Completed,10/21/2016,1
189,TAP,"Strengthening Modifications and Repair Techniques","MSL Engineering Limited","Deepwater, Structures",Completed,10/21/2016,1
221,TAP,"Risk-Based Optimization of Pipeline Integrity Maintenance Activities","Centre for Frontier Engineering Research (C-FER)","Human Factors, Pipelines",Completed,10/21/2016,20
256,TAP,"ASCE Pipeline Workshop","American Society of Civil Engineers",Pipelines,Completed,10/21/2016,2
292,TAP,"ULTIGUIDE Phase 2","Det Norske Veritas","International Activities, Structures",Completed,10/21/2016,2
329,TAP,"Risk Assessment of Temporarily Abandoned or Shut-in Wells","C-FER Technologies Inc.","Decommissioning, Human Factors",Completed,10/21/2016,0
371,TAP,"Continued Study of Paraffin Deposition in Multiphase Flowlines","Tulsa University","Pipelines, Production",Completed,10/21/2016,1
407,TAP,"Damage Tolerance of Synthetic-Fiber Mooring Ropes, Phase I: Small-Scale Experiments","CEAC , University of Houston","Deepwater, Moorings and Anchors",Completed,10/21/2016,1
443,TAP,"Technology Assessment of Alternatives for Handling Associated Gas Produced from Deepwater Oil Developments in the GOM","OTRC, Texas A&M",Deepwater,Completed,10/21/2016,2
482,TAP,"VIM/SPAR Industry Forum",OTRC,"Deepwater, Structures",Completed,10/21/2016,1
1,TAP,"Underwater Inspection/Testing/Monitoring of Offshore Structures","Busby Associates",,Completed,10/21/2016,1
34,TAP,"Nondestructive Examination (NDE) Round Robin Test Agent","Mega Engineering",Structures,Completed,10/21/2016,3
67,TAP,"Rig Mooring Reliability","EG&amp;G Washington Analytical Services","Drilling, Human Factors, Moorings and Anchors, Structures",Completed,10/21/2016,4
99,TAP,"Measurement of Ice Stress Around a Caisson Retained Island in the Beaufort Sea","K. R. Croasdale and Associates","Arctic, Structures",Completed,10/21/2016,2
134,TAP,"Impact of Crushed Ice on the Ice-Structure Interaction for Arctic Platforms","GEOTECHnical Resources Limited","Arctic, Structures",Completed,10/21/2016,2
170,TAP,"Improved Means of Offshore Platform Fire Resistance","University of California at Berkeley",Structures,Completed,10/21/2016,2
234,TAP,"Lease Abandonment: Technology, Environmental Effects and Regulation (Lease Abandonment Workshop)","Louisiana State University, Center for Energy Studies","Decommissioning, Structures",Completed,10/21/2016,1
270,TAP,"Decommissioning of Oil and Gas Facilities Offshore California Workshop","University of California, Santa Barbara","Decommissioning, Structures",Completed,10/21/2016,1
308,TAP,"International Workshop on Advanced Methods of Corrosion Mitigating for Marine Structures","University of Tulsa","International Activities, Materials, Pipelines, Structures",Completed,10/21/2016,1
345,TAP,"Rationalization and Optimization of Underwater Inspection Planning Consistent With API RP2A Section 14","MSL Services Corporation",Structures,Completed,10/21/2016,1
386,TAP,"Deepwater Dual-Density Drilling Workshop","Maurer Engineering","Deepwater, Drilling",Completed,10/21/2016,1
421,TAP,"Seafloor Slope Stability Assessment","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Deepwater, Geotechnical",Completed,10/21/2016,2
461,TAP,"Characterizing Natural Gas Hydrates in the Deepwater Gulf of Mexico - JIP","Chevron Texaco","Deepwater, Geotechnical, Hydrates, International Activities",Completed,10/21/2016,2
497,TAP,"Probabilistic Reliability and Integrity Assessment of Large-Diameter Compliant Risers for Ultra-Deepwater Operations","INTEC Engineering Partnership, Ltd.","Deepwater, Pipelines",Completed,10/21/2016,2
15,TAP,"Hardhat Communicator","Harry Diamond Laboratories","Human Factors",Completed,10/21/2016,1
47,TAP,"Study of Method of Design of Piles in Clay Soils Under Repeated Lateral Loads","The University of Texas","Geotechnical, Structures",Completed,10/21/2016,1
80,TAP,"Development of a New Philosophy for Effective Underwater Inspection","Underwater Engineering Group",Structures,Completed,10/21/2016,5
147,TAP,"Method for Predicting Hydrodynamic Damping for Offshore Structures","University of Mississippi","Deepwater, Structures",Completed,10/21/2016,2
183,TAP,"Further Investigation into Capacity Analysis Procedures","PMB Engineering, Inc.",Structures,Completed,10/21/2016,3
215,TAP,"Study into the Strength Reliability of Offshore Structures","Lloyd's Register Offshore Division",Structures,Completed,10/21/2016,4
250,TAP,"International Workshop on Use of Human &amp; Organizational Factors (HOF) in the Management of Safety and Environmental Hazards for Offshore Operations and Facilities","Primatech, Inc.","Human Factors, International Activities, Structures",Completed,10/21/2016,1
283,TAP,"Comparative Evaluation of Minimum Structures and Jackets","WS Atkins Consultants, LTD.","Human Factors, Structures",Completed,10/21/2016,1
323,TAP,"Workshop on Mexico Offshore Risk Based Technology Developments","Ocean Engineering Services","Human Factors, International Activities, Structures",Completed,10/21/2016,0
365,TAP,"Composite Coiled Tubulars: Effects of Viscoelasticity","Texas A&amp;M University, Offshore Technology Research Center (OTRC)",Production,Completed,10/21/2016,2
401,TAP,"Second International Workshop on Human Factors in Offshore Operations","RRS Engineering","Human Factors, International Activities",Completed,10/21/2016,1
437,TAP,"Reliability Analysis of Deepwater Anchors","Det Norske Veritas","Deepwater, International Activities, Moorings and Anchors",Completed,10/21/2016,1
474,TAP,"Evaluation of Safety Concerns during Well Testing from OCS Drilling Rigs by Det Norske Veritas (Houston Branch)","Det Norske Veritas",Drilling,Completed,10/21/2016,2
28,TAP,"Casing Wall Thickness Technology","NDE Technology, Inc.","Drilling, Production",Completed,10/21/2016,2
60,TAP,"Tension Pile Test, Joint Industry Project",Conoco,"International Activities, Structures",Completed,10/21/2016,22
93,TAP,"Site-Response, Liquefaction and Soil-Pile Interaction Studies Involving the Centrifuge","The Earth Technology Corporation California Institute of Technology","Geotechnical, Structures",Cancelled,10/21/2016,0
128,TAP,"Response of Piles to Earthquake Ground Motions","University of Houston","Geotechnical, Seismic, Structures",Completed,10/21/2016,4
164,TAP,"Chukchi Sea Transportation Update Study","INTEC Engineering, Inc.","Arctic, Geotechnical, Pipelines, Production",Completed,10/21/2016,2
196,TAP,"Sea Ice Scaling Effects","Massachusetts Institute of Technology","Arctic, Structures",Completed,10/21/2016,3
228,TAP,"International Workshop on Damage to Underwater Pipelines","Project Consulting Services, Incorporated","International Activities, Pipelines",Completed,10/21/2016,1
264,TAP,"Development of Improved Drill String Safety Valve Design and Specifications","Louisiana State University",Drilling,Completed,10/21/2016,2
302,TAP,"Tulsa University Fluid Flow Projects (TUFFP)","Tulsa University","International Activities, Pipelines, Production",Completed,10/21/2016,13
339,TAP,"Modernization of Tubular Collapse Performance Properties","Stress Engineering Services, Inc.","Drilling, Production",Completed,10/21/2016,5
380,TAP,"Evaluation of the Suitability of Industry Standards as MMS Requirements","West Hou Inc.","Deepwater, Drilling",Completed,10/21/2016,1
415,TAP,"Asian-Pacific Economic Cooperation (APEC) Workshop","Minerals Management Service an d U.S. Dept of State","International Activities",Completed,10/21/2016,1
490,TAP,"Comparative Risk Analysis (CRA) for Composite Drilling and Production Risers","Offshore Technology Research Center (OTRC)","Deepwater, Drilling, Production",Completed,10/21/2016,2
8,TAP,"Blowout Prevention Procedures for Deepwater Drilling","Louisiana State University","Deepwater, Drilling",Completed,10/21/2016,82
41,TAP,"Ultrasonic Inspection of Underwater Structural Joints","Drexel University",Structures,Completed,10/21/2016,6
74,TAP,"Drag and Oscillation of Marine Risers and Slack Cables","Naval Research Laboratory","Production, Structures",Completed,10/21/2016,15
107,TAP,"Offshore Structural Systems Reliability","Stanford University Amoco Production Company",Structures,Completed,10/21/2016,1
141,TAP,"Nipterk Spray Ice Island-Summer Protection Experiment","Esso Resources Canada Limited","Arctic, Structures",Completed,10/21/2016,2
177,TAP,"Offshore Platform Database and Performance Evaluation System","PMB Engineering Inc.","Human Factors, Structures",Completed,10/21/2016,1
209,TAP,"Development of Acceptance Criteria for Caisson Structures Damaged During Hurricane Andrew","Barnett and Casbarian, Inc.","Hurricanes / Cyclones, Structures",Completed,10/21/2016,1
242,TAP,"Retrofit Cathodic Protection of Marine Pipelines Associated with Petroleum Production","Florida Atlantic University",Pipelines,Completed,10/21/2016,2
277,TAP,"Structural Integrity Assessment and Repair of Corrosion-Damaged Offshore Platform Tubulars","Lehigh University","Materials, Structures",Completed,10/21/2016,3
317,TAP,"Deep Water Pipeline Repair Methods","Project Consulting Services","Deepwater, Pipelines",Completed,10/21/2016,3
359,TAP,"Comparative Risk Analysis of Deep Water Production Systems","Texas A&M University, Offshore Technology Research Center (OTRC)","Deepwater, Human Factors, Offshore Technology Research Center (OTRC), Production",Completed,10/21/2016,1
430,TAP,"International Offshore Pipeline Workshop 2003","Project Consulting Services Inc.","International Activities, Pipelines",Completed,10/21/2016,1
468,TAP,"Construction and Maintenance of Ice Islands: Current practice &amp; future research. (JIP)",C-Core,Arctic,Completed,10/21/2016,3
54,TAP,"Pile Foundation Design for Ocean Structures","Naval Civil Engineering Laboratory",Structures,Completed,10/21/2016,7
87,TAP,"Mechanical Properties of Saline Ice","Dartmouth College",Arctic,Completed,10/21/2016,3
122,TAP,"Earthquake Response of a Platform by the System Identification Technique","Advanced Technology and Research Corporation","Geotechnical, Seismic, Structures",Completed,10/21/2016,1
190,TAP,"Fatigue Strength of Grouted Connections","Det Norske Veritas","International Activities, Materials",Completed,10/21/2016,2
222,TAP,"Probabilistic Seismic Hazard Analysis for Offshore Platforms in the Santa Barbara Channel","Lawrence Livermore National Laboratory","Geotechnical, Seismic",Completed,10/21/2016,1
257,TAP,"Strategy-Inhibition of Shallow Water Flows","Performing Activity","Deepwater, Drilling",Cancelled,10/21/2016,0
293,TAP,"Scour and Arctic Marine Pipeline Workshop",C-CORE,"Arctic, International Activities, Pipelines",Completed,10/21/2016,1
331,TAP,"Lifetime Cost of Sub-sea Production Systems (JIP)","DNV/Goldsmith Consulting","Deepwater, Production",Completed,10/21/2016,2
372,TAP,"State-of-the-Art of Removing Large Platforms Located in Deep Water","Twachtman, Snyder, and Byrd, Inc.","Decommissioning, Deepwater, Structures",Completed,10/21/2016,1
408,TAP,"Development of a Blowout Intervention Method and Dynamic Kill Simulated for Blowouts Occurring Ultra-Deepwater (18132)","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Deepwater, Drilling",Completed,10/21/2016,1
444,TAP,"Integrity Monitoring for Composite Elements and Workshop","OTRC, Texas A&amp;M",Structures,Completed,10/21/2016,1
2,TAP,"Dynamic Response of Offshore Structures","Massachusetts Institute of Technology",Structures,Completed,10/21/2016,18
35,TAP,"Gas Generator for Powering the Cavitation Erosion Cleaning Device of Project Number 4","Naval Surface Weapons Center/Daedalean Associates",Structures,Completed,10/21/2016,3
68,TAP,"Seafloor Seismic Data Study","Sandia National Laboratories",Geotechnical,Completed,10/21/2016,13
100,TAP,"Feasibility of Production, Loading and Storage Systems for the North Aleutian Basin","Brian Watt Associates, Inc.","Arctic, Human Factors, Production",Completed,10/21/2016,3
135,TAP,"Development of the Raprenox Process of NOx Control in Diesel Exhausts","Technor, Inc","Air Quality",Completed,10/21/2016,1
171,TAP,"International Workshop on the Seismic Design and Requalification of Offshore Platforms","California Institute of Technology","Geotechnical, International Activities, Seismic, Structures",Completed,10/21/2016,1
203,TAP,"Performance of Safety and Pollution Control Devices in the Aftermath of Hurricane Andrew (Part of the Hurricane Andrew OCS Damage Assessment Program)","J. P. Kenny, Inc.","Hurricanes / Cyclones, Production",Completed,10/21/2016,1
235,TAP,"Summary of State of Louisiana's Oil Spill Regulations and Programs For Platforms and Pipelines Located in State Waters (OPA 90)","Louisiana State University, Center for Energy Studies","Pipelines, Structures",Completed,10/21/2016,3
271,TAP,"Safety and Integrity of Arctic Marine Pipelines","Centre for Cold Ocean Resources Engineering","Arctic, Pipelines",Completed,10/21/2016,4
346,TAP,"Underwater Wet Welding for Offshore Structures and Pipelines","Colorado School of Mines Center for Welding, Joining &amp; Coatings Research","Materials, Pipelines, Structures",Completed,10/21/2016,0
387,TAP,"Banff/2001 Pipeline Workshop","Natural Resources Canada","Arctic, Pipelines",Completed,10/21/2016,1
422,TAP,"Earthquake Assessment of Subsea Facilities/GOM","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Geotechnical, Seismic",Completed,10/21/2016,1
462,TAP,"Surface BOP Workshop","International Association of Drilling Contractors",,Completed,10/21/2016,0
498,TAP,"Performance Validation of API Tubing and Casing Connections","PPI Technology Services",,Completed,10/21/2016,0
16,TAP,"Technology Assessment for Outer Continental Shelf, Oil and Gas Operations in the Arctic Ocean","Energy Interface Associates","Arctic, Drilling",Completed,10/21/2016,1
48,TAP,"A Study of Structural and Geotechnical Aspects of Tension Leg Platforms","Sandia National Laboratory","Geotechnical, Structures",Completed,10/21/2016,8
81,TAP,"Fatigue of Selected High Strength Steels in Sea Water","Florida Atlantic University","Deepwater, Materials",Completed,10/21/2016,5
115,TAP,"Hydrodynamic Effects on Design of Offshore Platforms","PMB Systems Engineering, Inc.","Deepwater, Structures",Completed,10/21/2016,23
148,TAP,"Reasonably Available Control Technology (RACT) Measures for the California Outer Continental Shelf","Arthur D. Little, Inc.","Air Quality",Completed,10/21/2016,1
184,TAP,"International Workshop on Pile Foundation","U.S. Army Engineer Waterways Experiment Station","Geotechnical, International Activities, Seismic, Structures",Completed,10/21/2016,1
216,TAP,"SPAR Development Model Test Program","Deep Oil Technology, Inc.","Deepwater, Drilling, Production, Structures",Completed,10/21/2016,4
251,TAP,"International Workshop on Advanced Material for Marine Structures","University of Colorado, Colorado School of Mines","International Activities, Materials, Structures",Completed,10/21/2016,1
284,TAP,"Investigation of Hybrid Deep Water Production Systems","Louisiana State University","Deepwater, Production",Completed,10/21/2016,1
366,TAP,"Dynamic Analysis Tool for Moored Tanker-Based FPSOs, Including Large Yaw Motions","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Moorings and Anchors, Production",Completed,10/21/2016,1
402,TAP,"Workshop on FPSO","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Deepwater, Structures",Completed,10/21/2016,1
438,TAP,"Procure Membership in International Marine Contractors Association (IMCA)","International Marine Contractors Association","International Activities, Structures",Cancelled,10/21/2016,0
475,TAP,"Workshop on Deepwater Drilling: Where are we headed? By International Association of Drilling Contractors",IADC,"Deepwater, International Activities",Completed,10/21/2016,0
29,TAP,"Deepwater Structures Technology Assessment","Battelle, Houston, Texas","Deepwater, Structures",Cancelled,10/21/2016,1
61,TAP,"Superstructure Icing Data Collection and Analysis","U.S. Army Corps of Engineers, Cold Regions Research and Engineering Laboratory (CRREL)","Arctic, Structures",Completed,10/21/2016,1
94,TAP,"Dynamic Motion Study of a Large Scale Compliant Platform","Naval Civil Engineering Laboratory","Deepwater, Structures",Completed,10/21/2016,1
129,TAP,"Methodology for Comparison of Alternative Production Systems","Amoco Production Company","Human Factors, International Activities, Production, Structures",Completed,10/21/2016,1
165,TAP,"Deepwater Pipeline Maintenance and Repair","R. J. Brown and Associates","Deepwater, Pipelines",Completed,10/21/2016,1
197,TAP,"Residual Strength of Dented and Corroded Pipelines","Det Norske Veritas",Pipelines,Completed,10/21/2016,1
229,TAP,"Hurricane Andrew Effects on Offshore Platforms (Phase II - JIP)","PMB Engineering, Inc.","Hurricanes / Cyclones",Completed,10/21/2016,5
265,TAP,"Reliability of Corroded Pipelines","Det Norske Veritas-Hovik","International Activities, Pipelines",Completed,10/21/2016,9
303,TAP,"Coriolis Massmeter Data Analysis Program","American Petroleum Institute","Production, Production Measurement",Completed,10/21/2016,1
340,TAP,"TAP 340","Performing Activity","Drilling, Geotechnical",Cancelled,10/21/2016,0
381,TAP,"Identification and Characterization of Shallow Water Flows Using Seismic Analysis Techniques",Conoco,Geotechnical,Completed,10/21/2016,1
416,TAP,"Damaged Polyester Rope-Large Scale Experiment","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Deepwater, Moorings and Anchors",Completed,10/21/2016,1
491,TAP,"Risk Assessment for Submarine Slope Stability",OTRC,"Deepwater, Geotechnical",Completed,10/21/2016,2
9,TAP,"Ultrasonic Flowmeter Evaluation","Harry Diamond Laboratories","Drilling, Production, Production Measurement",Completed,10/21/2016,1
42,TAP,"Arctic Underwater Structure Inspection","Busby Associates, Inc.","Arctic, Structures",Completed,10/21/2016,1
75,TAP,"Remote Corrosion Monitoring of Offshore Pipelines","Tradco Chemical Corporation","Materials, Pipelines",Completed,10/21/2016,1
108,TAP,"An Investigation of the Non-Linear Behavior of Compliant Risers","Massachusetts Institute of Technology","Drilling, Production, Structures",Completed,10/21/2016,1
142,TAP,"Leak Detection and Monitoring of Pipelines","NDE Environmental Corporation",Pipelines,Completed,10/21/2016,1
178,TAP,"Large-scale Ice Fracture Experiments","Canadian Marine Drilling, Ltd.","Arctic, Structures",Completed,10/21/2016,2
210,TAP,"Hurricane Andrew Effects on Offshore Platforms","PMB Engineering, Inc.","Hurricanes / Cyclones, Structures",Completed,10/21/2016,5
243,TAP,"Cathodic Retrofits for Offshore Structures","Florida Atlantic University",Structures,Completed,10/21/2016,3
278,TAP,"Natural Gas Sampling Program; Method Performance Verification Test Protocol","Gas Research Institute (GRI); Southwest Research Institute (SRI)","Production, Production Measurement",Completed,10/21/2016,2
318,TAP,"Banff/99 Pipeline Workshop","CANME-Materials Technology Lab","Arctic, International Activities, Pipelines",Completed,10/21/2016,1
360,TAP,"Riser Interaction Model: A Combined T/F Domain Model","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Production, Structures",Completed,10/21/2016,5
396,TAP,"Guidelines of the Definition and Reporting of Significant Damage to Fixed Steel Offshore Platforms","MSL Services Corporation",Structures,Completed,10/21/2016,1
431,TAP,"Evaluation of Secondary Intervention Methods in Well Control","West Hou, Inc",Drilling,Completed,10/21/2016,1
469,TAP,"Post Mortem Failure Assessment of Drilling Rigs During Hurricane Lili","Offshore Risk and Technology Consulting, Inc.","Hurricanes / Cyclones, Moorings and Anchors, Structures",Completed,10/21/2016,1
23,TAP,"Incipient Structural Failure by the Random Decrement Method","University of Maryland",Structures,Completed,10/21/2016,16
55,TAP,"Fracture Analysis and Corrosion Fatigue in Pipelines","Lehigh University","Materials, Pipelines",Completed,10/21/2016,5
88,TAP,"Inspectibility of Tension Leg Platform Tendons","Offshore Technology Corporation",Structures,Completed,10/21/2016,2
123,TAP,"Molikpaq Ice Force Measurement Program","Gulf Canada Resources Limited","Arctic, Structures",Completed,10/21/2016,1
191,TAP,"Pressure Ridge Ice Scour Experiment (PRISE)","Centre for Cold Oceans Resources Engineering (C-CORE)","Arctic, Pipelines",Completed,10/21/2016,2
223,TAP,"An Information Management System for the Reassessment of Offshore Platforms","University of California at Berkeley",,Completed,10/21/2016,11
258,TAP,"API Benchmark Structure","PMB Engineering",Structures,Completed,10/21/2016,2
294,TAP,"Statistical Analysis of MMS Inspection and Accident Data","Department of Energy/Federal Energy Technology Center (FETC)","Human Factors",Completed,10/21/2016,2
332,TAP,"An Engineering Assessment of Double Wall Versus Single Wall Designs for Offshore Pipelines in an Arctic Environment",C-CORE,"Arctic, Pipelines",Completed,10/21/2016,2
374,TAP,"Measurement of Wind Load Resistance on Drilling Structures","Stress Engineering Services, Inc.",Structures,Completed,10/21/2016,1
409,TAP,"Worldwide Assessment of Industry Leak Detection Capabilities for Single and Multiphase Pipelines","Offshore Technology Research Center (OTRC)","Deepwater, Pipelines",Completed,10/21/2016,1
445,TAP,"Workshop on Slope Stability by C-Core Consultants","Offshore Technology Research Center (OTRC), Texas A&amp;M",Geotechnical,Completed,10/21/2016,1
484,TAP,"Ocean Turbulence Loads and Effects on Offshore Structures",OTRC,"Geotechnical, Structures",Completed,10/21/2016,0
3,TAP,"Incipient Crack Detection in Offshore Structures","Daedalean Associates, Inc.","Materials, Structures",Completed,10/21/2016,2
36,TAP,"Strumming of Risers","Massachusetts Institute of Technology","Deepwater, Production",Completed,10/21/2016,11
69,TAP,"Reliability of Gravel Mat Foundations for Arctic Gravity Structures","National Bureau of Standards","Arctic, Geotechnical, Structures",Completed,10/21/2016,1
101,TAP,"Residual Strength of Offshore Structures After Damage","Lehigh University",Structures,Completed,10/21/2016,5
172,TAP,"Methodology for Assessing the Structural Integrity of Existing Platforms Subject to Seismic Loading","University of California at Berkeley","Geotechnical, Seismic, Structures",Completed,10/21/2016,4
204,TAP,"Post Mortem Platform Failure Evaluation Study","PMB Engineering, Inc.","Hurricanes / Cyclones, Structures",Completed,10/21/2016,4
236,TAP,"Development and Testing of the FLAIM (Fire and Life Safety Assessment Indexing Model) for Evaluating the Safety of Offshore Platforms and Marine Loading Terminals","Paragon Engineering",Structures,Completed,10/21/2016,4
272,TAP,"Allowable Leakage Rates for Safety and Pollution Prevention Equipment","Southwest Research Institutes",Production,Completed,10/21/2016,1
351,TAP,"Gas Pipeline Condensate Allocation Measurement",API,"Production Measurement",Completed,10/21/2016,0
388,TAP,"Fire and Blast Information Group (FABIG)","Steel Construction Institute",Structures,Completed,10/21/2016,0
423,TAP,"Reliability of Mooring Systems for Floating Production Systems","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","Deepwater, Moorings and Anchors",Completed,10/21/2016,1
463,TAP,"Evaluation of Sheer Ram Capabilities","West Engineering Services, Inc.",Drilling,Completed,10/21/2016,7
499,TAP,"Development of Recommended Practices for Allocation Measurement","American Petroleum Institute","Deepwater, Production Measurement",Completed,10/21/2016,0
17,TAP,"Fire Suppression Technology","Harry Diamond Laboratories","Drilling, Production",Completed,10/21/2016,2
49,TAP,"Fitness-for-Service Criteria for Assessing the Significance of Fatigue Cracks in Offshore Structures","National Bureau of Standards","Human Factors, Structures",Completed,10/21/2016,6
